﻿_id,Larghezza,Lunghezza,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stateShipCode,stazzanetta,stazzalorda
773,32.24,183.08,28/02/2023 23:02:46,,,,,,27/02/2023 11:00:00,Barcelona,ESBCN,23/02/2023 07:35:00,23/02/2023 14:00:00,,,18/02/2023 17:00:00,"",EGSCN,21/02/2023 20:30:00,21/02/2023 16:00:00,,Taranto,,9.111136,39.203657,003 - 011,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,,,,V7A5771,9953406,ALKIVIADIS,59112,,ITTAR23000115,6778e2e7-7a22-44fa-a148-ee332f28b2bf,13968,29565
774,18.0,48.0,27/02/2023 23:02:43,,,,,,24/02/2023 19:00:00,Genova,ITGOA,22/02/2023 21:06:00,22/02/2023 21:06:00,,,17/02/2023 22:00:00,Genova,ITGOA,21/02/2023 07:42:00,21/02/2023 06:00:00,,Taranto,,9.111136,39.203657,013 - 008,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR23000110,c6f675df-c7a4-4812-81f4-2ae684116f5b,556,1855
775,24.0,134.93,28/02/2023 23:02:45,,,,,,25/02/2023 19:00:00,Venezia,ITVCE,24/02/2023 14:30:00,24/02/2023 14:30:00,,,19/02/2023 21:00:00,Vibo Valentia,ITVVA,20/02/2023 16:00:00,20/02/2023 15:59:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,,,NAVALSUD SHIPPING AGENCY SRL,,,,IBLZ,9377200,DIVINA,801,,ITTAR23000113,6c7126ca-402f-4373-beaa-d6eba30cce76,4451,11350
776,8.4,31.11,27/02/2023 23:02:46,,,,,,23/02/2023 14:00:00,Bari,ITBRI,22/02/2023 13:00:00,22/02/2023 13:00:00,,,18/02/2023 11:00:00,Manfredonia,ITMFR,20/02/2023 10:55:00,20/02/2023 07:00:00,,Taranto,,9.111136,39.203657,,,CALATA 5,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,,,,IFPV2,7427556,PIEMONTE,14167,,ITTAR23000101,673e2c80-333c-4c21-accb-3dd9a616e803,68,227
777,22.6,145.91,25/02/2023 23:02:44,,,,,,21/02/2023 16:00:00,Marsaxlokk,MTMAR,20/02/2023 19:50:00,20/02/2023 19:50:00,,,16/02/2023 07:00:00,Oran,DZORN,20/02/2023 07:20:00,20/02/2023 07:00:00,,Taranto,,9.111136,39.203657,012 - 018,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,,,,TCA7309,9356672,VASSILIS A,8621,,ITTAR23000109,679dd4c8-cd1e-461c-afa9-88a93ff46311,4866,10796
778,20.0,116.5,25/02/2023 23:02:45,,,,,,22/02/2023 05:00:00,Malta (Valletta),MTMLA,20/02/2023 12:00:00,20/02/2023 12:00:00,,,18/02/2023 14:00:00,Vibo Valentia,ITVVA,19/02/2023 17:24:00,19/02/2023 17:23:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,ICLI,9337779,VULCANELLO M,1569,,ITTAR23000112,c90090e5-fea9-483b-b5b6-387395c5e8a0,3265,7697
779,0.0,147.5,25/02/2023 23:02:43,,,,,,23/02/2023 05:00:00,Venezia,ITVCE,21/02/2023 14:12:00,21/02/2023 14:12:00,,,16/02/2023 11:00:00,Porto Torres,ITPTO,19/02/2023 10:30:00,19/02/2023 10:29:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,9HA5266,9447330,FT QUARTO,9233,,ITTAR23000107,728df26a-b719-4c74-9340-cf7d26dec678,5891,11411
780,0.0,110.0,24/02/2023 23:02:46,,,,,,23/02/2023 10:00:00,Thessaloníki,GRSKG,19/02/2023 18:05:00,19/02/2023 18:30:00,,,15/02/2023 10:00:00,Nice,FRNCE,18/02/2023 10:58:00,18/02/2023 10:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 011,,AUTORITA' PORTUALE,,NAVALSUD SHIPPING AGENCY SRL,,,,3FXH,9266891,NACC SIRIOS,52257,,ITTAR23000100,f54cc144-72e2-4000-a060-a702c760812d,1808,4997
781,18.45,121.8,24/02/2023 23:02:43,,,,,,23/02/2023 18:00:00,Iskenderun,TRISK,19/02/2023 19:24:00,19/02/2023 19:24:00,,,15/02/2023 11:00:00,Mersin,TRMER,18/02/2023 09:48:00,18/02/2023 08:00:00,,Taranto,,9.111136,39.203657,,,TCT,,MOLO POLISETTORIALE,,NAVALSUD SHIPPING AGENCY SRL,,,,CQIL8,9143972,K-OCEAN,58234,,ITTAR23000106,6cb13025-4f24-414b-9351-3cf3c18cbe4d,3998,6362
782,0.0,260.03,02/03/2023 23:02:45,,,,,,02/03/2023 17:00:00,Gibraltar,GIGIB,25/02/2023 14:48:00,25/02/2023 14:48:00,,,30/01/2023 04:00:00,Ponta da Madeira,BRPMA,18/02/2023 04:36:00,18/02/2023 04:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,NAVALSUD SHIPPING AGENCY SRL,,,,A8ZX4,9589633,LAURA D,58858,,ITTAR23000089,9933deb3-24b2-4ca2-9fa4-2d2f4bf40347,40368,65976
783,0.0,109.9,23/02/2023 23:02:45,,,,,,21/02/2023 19:00:00,Ravenna,ITRAN,18/02/2023 14:05:00,18/02/2023 14:05:00,,,16/02/2023 11:00:00,Split,HRSPU,17/02/2023 17:35:00,17/02/2023 17:34:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,ARCELORMITTAL ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR23000102,583c288c-8db5-41f2-b7de-0ad061f7a71b,2285,4764
784,0,0,23/02/2023 23:02:43,,,,,,19/02/2023 06:00:00,Gela,ITGEA,18/02/2023 11:12:00,18/02/2023 11:12:00,,,16/02/2023 19:00:00,Vibo Valentia,ITVVA,17/02/2023 15:48:00,17/02/2023 14:55:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,IBCL,9340910,SALINA M,8403,,ITTAR23000108,eca09f15-c358-4605-bf2b-d8974a9a9310,0,0
785,45.06,287.0,07/04/2023 23:00:22,,,,,,20/04/2023 20:00:00,Quebec,CAQUE,02/04/2023 20:22:00,02/04/2023 20:22:00,,,05/02/2023 17:00:00,Rotterdam,NLRTM,17/02/2023 14:00:00,17/02/2023 12:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,Anchor Shipping Agents Srl,,,,V7A5804,9398747,PREMIERSHIP,59061,,ITTAR23000087,8098835d-ac9c-4b06-bf9d-641162883ef6,56828,88944
786,25.41,161.8,22/02/2023 23:02:45,,,,,,19/02/2023 22:00:00,Ravenna,ITRAN,17/02/2023 20:15:00,17/02/2023 20:15:00,,,13/02/2023 11:00:00,El Suweis (= Suez),EGSUZ,17/02/2023 07:54:00,17/02/2023 05:00:00,,Taranto,,9.111136,39.203657,,,TCT,,MOLO POLISETTORIALE,,NAVALSUD SHIPPING AGENCY SRL,,,,V2HG9,9431331,JULIUS,57814,,ITTAR23000105,2fc4948c-1e55-49b0-8de0-d24248dfe0dd,6715,15636
787,24.0,134.93,22/02/2023 23:02:46,,,,,,18/02/2023 08:00:00,Vibo Valentia,ITVVA,17/02/2023 15:42:00,17/02/2023 15:42:00,,,14/02/2023 14:00:00,Venezia,ITVCE,16/02/2023 13:00:00,16/02/2023 12:59:00,,Taranto,,9.111136,39.203657,,RADA,,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,IBLZ,9377200,DIVINA,801,,ITTAR23000103,e360e988-a868-4fc4-9d37-7bd7bd28036f,4451,11350
788,22.0,119.0,21/02/2023 23:02:45,,,,,,17/02/2023 19:00:00,Augusta,ITAUG,16/02/2023 17:48:00,16/02/2023 17:48:00,,,15/02/2023 02:00:00,Palermo,ITPMO,16/02/2023 11:24:00,16/02/2023 10:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,ICCB,9361029,DANTE A,174,,ITTAR23000104,37d14f32-1b22-454e-aa9f-9fd93cc2593d,3880,8529
789,12.9,87.97,22/02/2023 23:02:45,,,,,,19/02/2023 09:00:00,Ancona,ITAOI,17/02/2023 16:15:00,17/02/2023 16:15:00,,,14/02/2023 15:24:00,St Nicolas,GRSTN,16/02/2023 07:30:00,16/02/2023 05:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,GORGONI SRL,,,,V2OD3,9171060,C. ENDEAVOUR,7115,,ITTAR23000097,efef3632-a70f-439f-87f3-66b0890fdb8f,1369,2446
790,16.8,44.5,20/02/2023 23:02:46,,,,,,17/02/2023 11:00:00,Ravenna,ITRAN,15/02/2023 19:42:00,15/02/2023 22:00:00,,,13/02/2023 11:00:00,Ravenna,ITRAN,15/02/2023 14:18:00,15/02/2023 11:00:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE PONENTE,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR23000099,33231098-0983-45c2-8788-988bcdcb2d99,468,1573
791,18.0,48.0,21/02/2023 23:02:45,,,,,,19/02/2023 17:00:00,Genova,ITGOA,16/02/2023 19:01:00,16/02/2023 19:01:00,,,12/02/2023 15:30:00,Genova,ITGOA,15/02/2023 07:24:00,15/02/2023 05:00:00,,Taranto,,9.111136,39.203657,009 - 015,,III SPORGENTE PONENTE,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR23000098,4b8839f2-b2af-415f-879a-cd5af060ff81,556,1855
792,32.2,180.0,20/02/2023 23:02:46,,,,,,18/02/2023 21:00:00,Izmit,TRIZT,15/02/2023 18:48:00,15/02/2023 18:48:00,,,11/02/2023 09:00:00,Aliaga,TRALI,13/02/2023 22:58:00,13/02/2023 16:00:00,,Taranto,,9.111136,39.203657,,,BERTH 03,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,ICET,9436678,ICHESIA M,49296,,ITTAR23000096,52d00e15-e444-4580-bb99-9682d1ebc351,11369,25864
793,36.05,227.2,09/03/2023 23:02:41,,,,,,07/03/2023 17:00:00,Algeciras,ESALG,04/03/2023 20:30:00,04/03/2023 20:30:00,,,23/01/2023 04:00:00,Tubarão,BRTUB,13/02/2023 16:27:00,12/02/2023 10:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 013,,,,NAVALSUD SHIPPING AGENCY SRL,,,,V7A5335,9877913,GIA GLORY,59040,,ITTAR23000088,5b030dca-30de-4c26-b1d3-7fc7a18e12d2,26243,49445
794,0,0,19/02/2023 23:02:59,,,,,,16/02/2023 13:00:00,Vibo Valentia,ITVVA,14/02/2023 18:42:00,14/02/2023 19:00:00,,,13/02/2023 06:00:00,Vibo Valentia,ITVVA,13/02/2023 15:24:00,13/02/2023 15:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,IBCL,9340910,SALINA M,8403,,ITTAR23000094,543ec4d2-905d-4c0e-9b55-48966f055955,0,0
795,18.21,122.38,21/02/2023 23:02:46,,,,,,19/02/2023 06:00:00,Laurium (Lavrion),GRLAV,16/02/2023 16:54:00,16/02/2023 16:54:00,,,07/02/2023 13:00:00,Arzew,DZAZW,13/02/2023 08:30:00,13/02/2023 08:29:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,,,SPT s.r.l.,,,,V2EB2,9436965,BBC Gdansk,2940,,ITTAR23000095,9ae75d9d-a414-4487-aecb-4b16f25cecdb,2759,6155
796,11.0,81.0,19/02/2023 23:03:25,,,,,,18/02/2023 07:00:00,Oran,DZORN,14/02/2023 19:50:00,14/02/2023 19:50:00,,,09/02/2023 18:00:00,Marina di Carrara,ITMDC,12/02/2023 05:45:00,09/02/2023 22:00:00,,Taranto,,9.111136,39.203657,011 - 014,,III SPORGENTE LEVANTE,,ARCELORMITTAL ITALIA SPA,,M-LOG ITALIA,,,,HP5709,9066057,WINSEN,55008,,ITTAR23000086,b5b1dbe1-737d-47d4-a2f7-99b601daa8c7,831,1596
797,32.23,183.12,19/02/2023 23:02:59,,,,,,18/02/2023 07:00:00,Algeciras,ESALG,14/02/2023 12:18:00,14/02/2023 12:18:00,,,09/02/2023 14:00:00,Napoli,ITNAP,11/02/2023 09:06:00,11/02/2023 08:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,BARION SRL,,,,9HA3900,9694361,QUARTZ,48709,,ITTAR23000093,aac6d9d5-e7a7-442c-beb1-483a53cf4b63,13656,29812
798,16.8,44.0,19/02/2023 23:03:10,,,,,,16/02/2023 11:00:00,Venezia,ITVCE,14/02/2023 19:12:00,14/02/2023 19:12:00,,,08/02/2023 05:00:00,Venezia,ITVCE,10/02/2023 15:42:00,10/02/2023 05:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR23000091,53c18634-98fd-4da6-b325-21d97fa5d29c,471,1573
799,27.6,183.21,15/02/2023 23:02:46,,,,,,12/02/2023 14:00:00,Salerno,ITSAL,11/02/2023 06:50:00,11/02/2023 06:50:00,,,07/02/2023 04:00:00,El Suweis (= Suez),EGSUZ,10/02/2023 11:12:00,10/02/2023 07:00:00,,Taranto,,9.111136,39.203657,018 - 026,,TCT,,MOLO POLISETTORIALE,,NAVALSUD SHIPPING AGENCY SRL,,,,3EHI,9194505,TAICHUNG,58490,,ITTAR23000092,00d7319a-a1ce-4354-8aa1-b78dd6893d39,9118,16705
800,25.3,179.23,14/02/2023 23:02:46,,,,,,10/02/2023 14:00:00,Bar,MEBAR,09/02/2023 18:35:00,09/02/2023 18:35:00,,,05/02/2023 13:00:00,Marsaxlokk,MTMAR,09/02/2023 07:24:00,09/02/2023 05:00:00,,Taranto,,9.111136,39.203657,010 - 018,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,,,,D5OC2,9152923,BELITAKI,26211,,ITTAR23000079,5c64836b-24ea-4ea6-a710-913b95fe8baf,8916,16281
801,20.0,140.3,19/02/2023 23:03:20,,,,,,18/02/2023 19:00:00,Diliskelesi,TRDIL,15/02/2023 04:15:00,15/02/2023 04:15:00,,,03/02/2023 21:29:00,Bizerte,TNBIZ,08/02/2023 20:48:00,08/02/2023 19:00:00,,Taranto,,9.111136,39.203657,014 - 009,,III SPORGENTE PONENTE,,,,Nicola Girone Srl,,,,ICBM,9546447,HARTURA,3298,,ITTAR23000090,d0fdc3f5-962f-427a-9af7-660b97469b6f,4126,7988
802,32.29,199.93,24/02/2023 23:02:47,,,,,,21/02/2023 11:00:00,Malta (Valletta),MTMLA,19/02/2023 16:18:00,19/02/2023 22:00:00,,,20/01/2023 11:00:00,Algeciras,ESALG,08/02/2023 09:30:00,08/02/2023 09:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 013,,,,Anchor Shipping Agents Srl,,,,D5WI3,9882279,AMIS UNICORN,56697,,ITTAR23000037,54b73ec2-73bf-492d-bb71-a0b31a5206ef,20175,34657
803,31.03,175.97,16/02/2023 23:02:45,,,,,,13/02/2023 14:00:00,Aliaga,TRALI,11/02/2023 16:45:00,11/02/2023 16:45:00,,,03/02/2023 14:00:00,Aliaga,TRALI,07/02/2023 16:30:00,06/02/2023 09:00:00,,Taranto,,9.111136,39.203657,,,BERTH 03,,,,NAVALSUD SHIPPING AGENCY SRL,,,,9HA5032,9381512,RED OPAL,50020,,ITTAR23000082,133fc38c-bb68-44ac-9076-d4f8de52aacd,9951,25400
804,18.45,121.8,12/02/2023 23:02:48,,,,,,09/02/2023 14:00:00,Mersin,TRMER,07/02/2023 20:24:00,07/02/2023 21:00:00,,,04/02/2023 03:00:00,Aliaga,TRALI,07/02/2023 11:02:00,07/02/2023 09:00:00,,Taranto,,9.111136,39.203657,012 - 017,,TCT,,MOLO POLISETTORIALE,,NAVALSUD SHIPPING AGENCY SRL,,,,CQIL8,9143972,K-OCEAN,58234,,ITTAR23000084,ba41cd03-c599-41e5-bcc7-0cc990d3525d,3998,6362
805,18.0,48.0,15/02/2023 23:02:47,,,,,,13/02/2023 18:00:00,Genova,ITGOA,10/02/2023 13:54:00,10/02/2023 14:00:00,,,04/02/2023 11:00:00,Genova,ITGOA,07/02/2023 09:48:00,07/02/2023 06:00:00,,Taranto,,9.111136,39.203657,013 - 008,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR23000085,bf9c9e00-f738-4416-ab7c-7e2d2147cf48,556,1855
806,18.5,108.22,16/02/2023 23:02:46,,,,,,13/02/2023 07:00:00,Vólos,GRVOL,11/02/2023 19:57:00,11/02/2023 19:57:00,,,06/02/2023 09:00:00,Augusta,ITAUG,07/02/2023 04:55:00,06/02/2023 17:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,,,,CQAF4,9522001,SIDER RODI,37845,,ITTAR23000083,91ca5144-9055-4849-a1de-63f8aacbfd1f,2877,5629
807,0.0,109.9,17/02/2023 23:02:47,,,,,,13/02/2023 14:00:00,Split,HRSPU,13/02/2023 07:20:00,13/02/2023 07:20:00,,,05/02/2023 04:00:00,Split,HRSPU,06/02/2023 17:20:00,06/02/2023 17:19:00,,Taranto,,9.111136,39.203657,,RADA,,,ARCELORMITTAL ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR23000078,9c27293d-be42-42ab-85d0-b25abe71e172,2285,4764
808,23.03,133.26,13/02/2023 23:02:45,,,,,,10/02/2023 19:00:00,Cadiz,ESCAD,09/02/2023 13:18:00,09/02/2023 13:18:00,,,28/01/2023 19:00:00,Eastham,GBEAM,06/02/2023 16:36:00,06/02/2023 16:35:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,V7AO4,9492361,THE CHIEF,52701,,ITTAR23000076,d9d46318-3c8f-4213-9d75-9f2969047824,3612,10866
809,0.0,85.91,14/02/2023 23:02:47,,,,,,13/02/2023 16:00:00,Varna,BGVAR,09/02/2023 10:48:00,09/02/2023 10:48:00,,,31/01/2023 16:00:00,Varna,BGVAR,06/02/2023 11:11:00,06/02/2023 10:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,V. GENNARINI SRL,,,,ZDJC8,9501203,Mittelplate,1609,,ITTAR23000073,c5a4d44e-adbf-4836-9224-d945bb711db9,1036,2415
810,26.0,162.0,15/02/2023 23:02:48,,,,,,11/02/2023 15:00:00,Brindisi,ITBDS,11/02/2023 11:48:00,11/02/2023 11:48:00,,,04/02/2023 09:00:00,Augusta,ITAUG,05/02/2023 22:48:00,05/02/2023 18:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,,,NAVALSUD SHIPPING AGENCY SRL,,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR23000081,73a40f80-03a0-4440-9e7d-4f7aa0ac3f63,7507,14916
811,24.0,134.93,13/02/2023 23:02:45,,,,,,10/02/2023 19:00:00,Ravenna,ITRAN,09/02/2023 14:54:00,09/02/2023 14:54:00,,,04/02/2023 14:00:00,Ravenna,ITRAN,05/02/2023 22:00:00,05/02/2023 21:59:00,,Taranto,,9.111136,39.203657,,,BERTH 03,,,,NAVALSUD SHIPPING AGENCY SRL,,,,IBLZ,9377200,DIVINA,801,,ITTAR23000080,c16e2e22-185a-44e5-8bcc-5f15075d191e,4451,11350
812,8.4,31.11,18/02/2023 23:02:47,,,,,,14/02/2023 17:00:00,Manfredonia,ITMFR,14/02/2023 15:35:00,14/02/2023 15:35:00,,,03/02/2023 07:00:00,Crotone,ITCRV,04/02/2023 13:10:00,04/02/2023 07:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,MARCO CAFFIO S.r.l.,,,,IFPV2,7427556,PIEMONTE,14167,,ITTAR23000075,0cd46f1b-0a16-4192-bccb-b4e98da98ed5,68,227
813,32.24,183.0,11/02/2023 23:02:51,,,,,,08/02/2023 17:00:00,Livorno,ITLIV,06/02/2023 13:30:00,06/02/2023 13:30:00,,,30/01/2023 14:00:00,Barcelona,ESBCN,03/02/2023 03:20:00,02/02/2023 23:01:00,,Taranto,,9.111136,39.203657,,RADA,,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,V7CE3,9637088,ARDMORE SEAVANGUARD,56377,,ITTAR23000069,8ff2d99c-de7e-4422-b849-01d5419bd7cd,13192,30030
814,18.2,108.2,11/02/2023 23:02:50,,,,,,09/02/2023 17:00:00,Piombino,ITPIO,07/02/2023 10:49:00,07/02/2023 10:49:00,,,02/02/2023 10:00:00,Crotone,ITCRV,02/02/2023 17:12:00,02/02/2023 17:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,,,MANTUA & DE IACOVO Shipping srl,,,,ICAE,9365506,CDRY WHITE,1307,,ITTAR23000074,1f28e0e7-419b-4ad5-a6a3-954251b6c1e2,2877,5629
815,32.2,180.0,09/02/2023 23:02:46,,,,,,06/02/2023 19:00:00,Aliaga,TRALI,04/02/2023 14:48:00,04/02/2023 14:48:00,,,30/01/2023 12:00:00,Barcelona,ESBCN,02/02/2023 14:30:00,02/02/2023 13:00:00,,Taranto,,9.111136,39.203657,,,BERTH 03,,ENI,,BARION SRL,,,,ICET,9436678,ICHESIA M,49296,,ITTAR23000055,aa04557b-510c-44a0-827f-dd229bddbe1e,11369,25864
816,16.8,44.5,13/02/2023 23:02:45,,,,,,10/02/2023 11:00:00,Ravenna,ITRAN,08/02/2023 16:42:00,08/02/2023 17:00:00,,,31/01/2023 11:00:00,Ravenna,ITRAN,02/02/2023 07:35:00,02/02/2023 07:34:00,,Taranto,,9.111136,39.203657,010 - 005,,III SPORGENTE LEVANTE,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR23000072,6ebb9773-4ef1-4c4b-b47d-f335eaf272b5,468,1573
817,15.0,92.2,08/02/2023 23:02:57,,,,,,04/02/2023 07:00:00,Crotone,ITCRV,03/02/2023 15:06:00,03/02/2023 16:00:00,,,31/01/2023 19:00:00,Vasto,ITVSO,02/02/2023 07:17:00,02/02/2023 05:30:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,PBUW,9650901,ARCTIC ROCK,50379,,ITTAR23000071,5677aab8-589d-485c-a003-52ad8ccf8ea0,896,2989
818,16.8,44.0,06/02/2023 23:02:49,,,,,,03/02/2023 11:00:00,Venezia,ITVCE,01/02/2023 23:05:00,01/02/2023 23:05:00,,,31/01/2023 11:00:00,Ravenna,ITRAN,01/02/2023 20:40:00,01/02/2023 19:00:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE LEVANTE,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR23000068,cdff3f89-7861-4efb-b107-cef5c6c0769e,471,1573
819,16.53,134.55,12/02/2023 23:02:47,,,,,,07/02/2023 15:00:00,Corigliano Calabro,ITCGC,07/02/2023 11:30:00,07/02/2023 11:30:00,,,29/01/2023 19:00:00,Skikda (ex Philippeville),DZSKI,01/02/2023 19:20:00,01/02/2023 19:19:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,,,,3E2409,9142540,DONA BLE,5239,,ITTAR23000065,6b01a833-179d-4188-8d6d-a4a7a95ac4b9,3464,6540
820,20.4,127.2,07/02/2023 23:02:48,,,,,,13/02/2023 14:00:00,Zelzate,BEZEL,02/02/2023 19:40:00,02/02/2023 21:00:00,,,28/01/2023 09:30:00,Iskenderun,TRISK,01/02/2023 15:30:00,01/02/2023 09:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 027,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,9HA5127,9378321,SONGA CRYSTAL,54102,,ITTAR23000066,f5e12d13-7a05-477f-aa6c-cb0e4cc7d9c1,4031,8485
821,18.0,48.0,08/02/2023 23:03:01,,,,,,06/02/2023 17:00:00,Genova,ITGOA,04/02/2023 13:24:00,04/02/2023 13:24:00,,,30/01/2023 19:00:00,Napoli,ITNAP,01/02/2023 08:00:00,01/02/2023 05:00:00,,Taranto,,9.111136,39.203657,000 - 005,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR23000067,f4cef8c7-24ea-44b2-8884-3a1a80248dd8,556,1855
822,24.0,134.9,08/02/2023 23:02:59,,,,,,04/02/2023 22:00:00,Venezia,ITVCE,03/02/2023 00:30:00,03/02/2023 00:30:00,,,30/01/2023 21:00:00,Milazzo,ITMLZ,31/01/2023 21:36:00,31/01/2023 21:35:00,,Taranto,,9.111136,39.203657,,RADA,,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,IBAE,9377195,ARDENZA,454,,ITTAR23000070,087968be-e029-4e35-8ab0-5b76bcd0df15,4451,11347
823,13.2,94.99,12/02/2023 23:02:46,,,,,,11/02/2023 09:00:00,Eleusis,GRFLS,07/02/2023 19:35:00,07/02/2023 19:35:00,,,30/01/2023 19:00:00,Patras,GRGPA,31/01/2023 15:55:00,31/01/2023 15:54:00,,Taranto,,9.111136,39.203657,012 - 009,,III SPORGENTE PONENTE,,ARCELORMITTAL ITALIA SPA,,pentashipping S.r.l.,,,,8PAT2,9190365,MY ARMONY,2735,,ITTAR23000064,cb78c2d8-0425-475f-a32d-d533a740776b,1714,2999
824,0.0,109.9,06/02/2023 23:02:50,,,,,,03/02/2023 22:00:00,Split,HRSPU,01/02/2023 20:40:00,01/02/2023 22:00:00,,,29/01/2023 04:00:00,Split,HRSPU,30/01/2023 17:10:00,30/01/2023 07:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,ARCELORMITTAL ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR23000061,172652b1-e90d-4627-870d-d83ce804553c,2285,4764
